Deal;Res Longae Penetrantes;1;0,125;3;0,001679
Deal;Res Filiformes;1;0,125;2;0,000788
Deal;Res Rotundae;2;0,666667;4;0,005333
Deal;Res Parvae;7;0,777778;86;0,001716
Deal;Res Planae;3;0,75;9;0,000152
Death;Res Liquidae;2;0,153846;4;0,000375
Death;Res Acutae;1;0,1;4;0,00057
Death;Res Filiformes;6;0,75;8;0,003151
Death;Res Parvae;6;0,666667;57;0,001137
Death;Res Planae;3;0,75;22;0,000372
Debate;Res Liquidae;3;0,230769;6;0,000563
Debate;Res Acutae;3;0,3;29;0,00413
Debate;Res Longae Penetrantes;1;0,125;3;0,001679
Debate;Res Filiformes;4;0,5;7;0,002757
Debate;Res Rotundae;1;0,333333;1;0,001333
Debate;Res Parvae;5;0,555556;42;0,000838
Debate;Res Planae;1;0,25;187;0,003163
Debt;Res Liquidae;1;0,076923;2;0,000188
Debt;Res Acutae;1;0,1;4;0,00057
Debt;Res Filiformes;2;0,25;2;0,000788
Debt;Res Parvae;3;0,333333;9;0,00018
Debt;Res Planae;2;0,5;521;0,008813
Decision;Res Liquidae;4;0,307692;14;0,001314
Decision;Res Acutae;1;0,1;2;0,000285
Decision;Res Longae Penetrantes;1;0,125;1;0,00056
Decision;Res Filiformes;3;0,375;14;0,005514
Decision;Res Rotundae;1;0,333333;5;0,006667
Decision;Res Parvae;3;0,333333;418;0,008338
Decision;Res Planae;2;0,5;12;0,000203
Democracy;Res Liquidae;2;0,153846;4;0,000375
Democracy;Res Longae Penetrantes;2;0,25;4;0,002238
Democracy;Res Filiformes;1;0,125;2;0,000788
Democracy;Res Rotundae;1;0,333333;3;0,004
Democracy;Res Parvae;3;0,333333;9;0,00018
Democracy;Res Planae;1;0,25;51;0,000863
Desire;Res Liquidae;5;0,384615;9;0,000845
Desire;Res Acutae;4;0,4;17;0,002421
Desire;Res Longae Penetrantes;3;0,375;6;0,003358
Desire;Res Filiformes;5;0,625;11;0,004332
Desire;Res Rotundae;2;0,666667;2;0,002667
Desire;Res Parvae;5;0,555556;18;0,000359
Desire;Res Planae;1;0,25;47;0,000795
Development;Res Liquidae;2;0,153846;6;0,000563
Development;Res Longae Penetrantes;2;0,25;5;0,002798
Development;Res Filiformes;5;0,625;10;0,003939
Development;Res Parvae;4;0,444444;23;0,000459
Development;Res Planae;2;0,5;668;0,0113
Difference;Res Liquidae;1;0,076923;6;0,000563
Difference;Res Acutae;4;0,4;27;0,003845
Difference;Res Longae Penetrantes;1;0,125;2;0,001119
Difference;Res Filiformes;3;0,375;4;0,001575
Difference;Res Parvae;6;0,666667;42;0,000838
Difference;Res Planae;2;0,5;26;0,00044
Disaster;Res Liquidae;2;0,153846;2;0,000188
Disaster;Res Acutae;2;0,2;4;0,00057
Disaster;Res Filiformes;2;0,25;2;0,000788
Disaster;Res Parvae;2;0,222222;6;0,00012
Disaster;Res Planae;2;0,5;8;0,000135
Discussion;Res Liquidae;2;0,153846;10;0,000938
Discussion;Res Acutae;2;0,2;4;0,00057
Discussion;Res Longae Penetrantes;1;0,125;4;0,002238
Discussion;Res Filiformes;4;0,5;21;0,008271
Discussion;Res Rotundae;1;0,333333;1;0,001333
Discussion;Res Parvae;4;0,444444;31;0,000618
Discussion;Res Planae;2;0,5;96;0,001624
Disease;Res Liquidae;2;0,153846;3;0,000282
Disease;Res Acutae;2;0,2;51;0,007263
Disease;Res Longae Penetrantes;1;0,125;1;0,00056
Disease;Res Parvae;7;0,777778;125;0,002494
Disease;Res Planae;2;0,5;16;0,000271
Donation;Res Liquidae;1;0,076923;6;0,000563
Donation;Res Parvae;2;0,222222;47;0,000938
Donation;Res Planae;2;0,5;21;0,000355
Dream;Res Liquidae;3;0,230769;5;0,000469
Dream;Res Acutae;2;0,2;3;0,000427
Dream;Res Longae Penetrantes;2;0,25;2;0,001119
Dream;Res Filiformes;5;0,625;8;0,003151
Dream;Res Parvae;9;1;73;0,001456
Dream;Res Planae;1;0,25;20;0,000338
Doubt;Res Liquidae;5;0,384615;7;0,000657
Doubt;Res Acutae;2;0,2;2;0,000285
Doubt;Res Longae Penetrantes;1;0,125;1;0,00056
Doubt;Res Filiformes;2;0,25;2;0,000788
Doubt;Res Parvae;3;0,333333;515;0,010273
Doubt;Res Planae;1;0,25;25;0,000423
Duty;Res Liquidae;1;0,076923;2;0,000188
Duty;Res Acutae;2;0,2;2;0,000285
Duty;Res Longae Penetrantes;2;0,25;6;0,003358
Duty;Res Filiformes;1;0,125;13;0,00512
Duty;Res Parvae;3;0,333333;17;0,000339
Duty;Res Planae;2;0,5;28;0,000474
Effect;Res Liquidae;3;0,230769;12;0,001126
Effect;Res Acutae;4;0,4;56;0,007975
Effect;Res Filiformes;1;0,125;1;0,000394
Effect;Res Parvae;5;0,555556;203;0,004049
Effect;Res Planae;3;0,75;36;0,000609
Effort;Res Liquidae;2;0,153846;6;0,000563
Effort;Res Acutae;3;0,3;4;0,00057
Effort;Res Longae Penetrantes;1;0,125;1;0,00056
Effort;Res Filiformes;1;0,125;1;0,000394
Effort;Res Parvae;3;0,333333;82;0,001636
Effort;Res Planae;2;0,5;60;0,001015
Emotion;Res Liquidae;8;0,615385;34;0,00319
Emotion;Res Acutae;4;0,4;8;0,001139
Emotion;Res Longae Penetrantes;1;0,125;1;0,00056
Emotion;Res Filiformes;5;0,625;11;0,004332
Emotion;Res Parvae;3;0,333333;31;0,000618
Emotion;Res Planae;1;0,25;78;0,001319
Emotion;Res Continens;9;0,692308;63;0,016501
End;Res Liquidae;2;0,153846;4;0,000375
End;Res Acutae;2;0,2;48;0,006836
End;Res Longae Penetrantes;6;0,75;35;0,019586
End;Res Filiformes;2;0,25;52;0,020481
End;Res Rotundae;2;0,666667;19;0,025333
End;Res Parvae;7;0,777778;181;0,003611
End;Res Planae;2;0,5;15;0,000254
Energy;Res Liquidae;6;0,461538;318;0,02984
Energy;Res Acutae;2;0,2;2;0,000285
Energy;Res Longae Penetrantes;2;0,25;6;0,003358
Energy;Res Filiformes;3;0,375;13;0,00512
Energy;Res Rotundae;2;0,666667;6;0,008
Energy;Res Parvae;5;0,555556;189;0,00377
Energy;Res Planae;2;0,5;928;0,015698
Event;Res Liquidae;3;0,230769;55;0,005161
Event;Res Acutae;2;0,2;38;0,005412
Event;Res Filiformes;3;0,375;5;0,001969
Event;Res Parvae;5;0,555556;47;0,000938
Event;Res Planae;4;1;22;0,000372
Evidence;Res Liquidae;6;0,461538;23;0,002158
Evidence;Res Acutae;2;0,2;5;0,000712
Evidence;Res Longae Penetrantes;3;0,375;277;0,155008
Evidence;Res Filiformes;5;0,625;13;0,00512
Evidence;Res Rotundae;2;0,666667;3;0,004
Evidence;Res Parvae;6;0,666667;187;0,00373
Evidence;Res Planae;2;0,5;188;0,00318
Evil;Res Liquidae;3;0,230769;6;0,000563
Evil;Res Filiformes;5;0,625;6;0,002363
Evil;Res Parvae;2;0,222222;13;0,000259
Evil;Res Planae;2;0,5;27;0,000457
Exchange;Res Liquidae;1;0,076923;11;0,001032
Exchange;Res Acutae;3;0,3;13;0,001851
Exchange;Res Longae Penetrantes;1;0,125;3;0,001679
Exchange;Res Filiformes;1;0,125;1;0,000394
Exchange;Res Parvae;4;0,444444;8;0,00016
Exchange;Res Planae;3;0,75;46;0,000778
Excitement;Res Liquidae;4;0,307692;6;0,000563
Excitement;Res Acutae;2;0,2;7;0,000997
Excitement;Res Longae Penetrantes;2;0,25;4;0,002238
Excitement;Res Filiformes;1;0,125;1;0,000394
Excitement;Res Parvae;3;0,333333;17;0,000339
Excitement;Res Planae;2;0,5;166;0,002808
Experience;Res Liquidae;3;0,230769;16;0,001501
Experience;Res Acutae;4;0,4;15;0,002136
Experience;Res Longae Penetrantes;3;0,375;8;0,004477
Experience;Res Filiformes;4;0,5;13;0,00512
Experience;Res Parvae;7;0,777778;189;0,00377
Experience;Res Planae;2;0,5;530;0,008966
Export;Res Liquidae;3;0,230769;22;0,002064
Export;Res Longae Penetrantes;1;0,125;1;0,00056
Export;Res Filiformes;1;0,125;2;0,000788
Export;Res Parvae;1;0,111111;3;0,00006
Export;Res Planae;1;0,25;4;0,000068
Fact;Res Liquidae;4;0,307692;13;0,00122
Fact;Res Acutae;2;0,2;3;0,000427
Fact;Res Longae Penetrantes;3;0,375;9;0,005036
Fact;Res Filiformes;4;0,5;24;0,009453
Fact;Res Parvae;6;0,666667;102;0,002035
Fact;Res Planae;3;0,75;364;0,006158
Factor;Res Liquidae;2;0,153846;3;0,000282
Factor;Res Acutae;1;0,1;1;0,000142
Factor;Res Longae Penetrantes;2;0,25;3;0,001679
Factor;Res Filiformes;2;0,25;4;0,001575
Factor;Res Parvae;4;0,444444;10;0,000199
Factor;Res Planae;1;0,25;14;0,000237
Fame;Res Liquidae;1;0,076923;3;0,000282
Fame;Res Parvae;2;0,222222;16;0,000319
Fame;Res Planae;2;0,5;95;0,001607
Favor;Res Liquidae;1;0,076923;2;0,000188
Favor;Res Acutae;1;0,1;1;0,000142
Favor;Res Longae Penetrantes;1;0,125;1;0,00056
Favor;Res Parvae;2;0,222222;6;0,00012
Fear;Res Liquidae;8;0,615385;47;0,00441
Fear;Res Acutae;6;0,6;23;0,003275
Fear;Res Longae Penetrantes;5;0,625;23;0,012871
Fear;Res Filiformes;6;0,75;25;0,009846
Fear;Res Rotundae;2;0,666667;5;0,006667
Fear;Res Parvae;7;0,777778;64;0,001277
Fear;Res Planae;3;0,75;113;0,001912
Fear;Res Continens;6;0,461538;753;0,197224
Feeling;Res Liquidae;6;0,461538;36;0,003378
Feeling;Res Acutae;4;0,4;27;0,003845
Feeling;Res Filiformes;2;0,25;7;0,002757
Feeling;Res Parvae;5;0,555556;42;0,000838
Feeling;Res Planae;3;0,75;48;0,000812
Feeling;Res Continens;6;0,461538;138;0,036145
Figure;Res Liquidae;3;0,230769;16;0,001501
Figure;Res Acutae;1;0,1;3;0,000427
Figure;Res Rotundae;1;0,333333;20;0,026667
Figure;Res Parvae;8;0,888889;103;0,002055
Figure;Res Planae;3;0,75;21;0,000355
Flight;Res Liquidae;2;0,153846;3;0,000282
Flight;Res Longae Penetrantes;2;0,25;3;0,001679
Flight;Res Parvae;4;0,444444;205;0,004089
Flight;Res Planae;1;0,25;66;0,001116
Force;Res Liquidae;3;0,230769;32;0,003003
Force;Res Acutae;5;0,5;12;0,001709
Force;Res Longae Penetrantes;6;0,75;15;0,008394
Force;Res Filiformes;1;0,125;12;0,004726
Force;Res Rotundae;1;0,333333;1;0,001333
Force;Res Parvae;6;0,666667;43;0,000858
Force;Res Planae;1;0,25;143;0,002419
Freedom;Res Liquidae;1;0,076923;3;0,000282
Freedom;Res Filiformes;2;0,25;2;0,000788
Freedom;Res Parvae;6;0,666667;16;0,000319
Freedom;Res Planae;1;0,25;93;0,001573
Awareness;Res Liquidae;1;0,076923;1;0,000094
Awareness;Res Acutae;5;0,5;129;0,018371
Awareness;Res Longae Penetrantes;1;0,125;4;0,002238
Awareness;Res Rotundae;1;0,333333;1;0,001333
Awareness;Res Parvae;3;0,333333;4;0,00008
Awareness;Res Planae;1;0,25;496;0,008391
Break;Res Liquidae;2;0,153846;4;0,000375
Break;Res Acutae;1;0,1;24;0,003418
Break;Res Parvae;3;0,333333;237;0,004728
Break;Res Planae;2;0,5;20;0,000338
Money;Res Liquidae;10;0,769231;91;0,008539
Money;Res Parvae;1;0,111111;1;0,00002
Money;Res Planae;1;0,25;35;0,000592
Crime;Res Liquidae;4;0,307692;9;0,000845
Crime;Res Acutae;1;0,1;6;0,000854
Crime;Res Longae Penetrantes;2;0,25;2;0,001119
Crime;Res Filiformes;4;0,5;5;0,001969
Crime;Res Parvae;4;0,444444;27;0,000539
Crime;Res Planae;1;0,25;150;0,002537
Demand;Res Liquidae;5;0,384615;8;0,000751
Demand;Res Acutae;3;0,3;6;0,000854
Demand;Res Filiformes;2;0,25;5;0,001969
Demand;Res Parvae;2;0,222222;26;0,000519
Demand;Res Planae;2;0,5;336;0,005684
Disappointment;Res Liquidae;2;0,153846;6;0,000563
Disappointment;Res Acutae;6;0,6;31;0,004415
Disappointment;Res Longae Penetrantes;2;0,25;5;0,002798
Disappointment;Res Filiformes;1;0,125;2;0,000788
Disappointment;Res Parvae;2;0,222222;13;0,000259
Memory;Res Liquidae;9;0,692308;177;0,016609
Memory;Res Acutae;5;0,5;82;0,011678
Memory;Res Longae Penetrantes;5;0,625;11;0,006156
Memory;Res Filiformes;5;0,625;15;0,005908
Memory;Res Rotundae;2;0,666667;6;0,008
Memory;Res Parvae;8;0,888889;59;0,001177
Memory;Res Planae;2;0,5;10;0,000169
Finance;Res Liquidae;2;0,153846;3;0,000282
Finance;Res Parvae;2;0,222222;16;0,000319
Finance;Res Planae;1;0,25;9;0,000152
Government;Res Liquidae;3;0,230769;13;0,00122
Government;Res Filiformes;1;0,125;1;0,000394
Government;Res Parvae;5;0,555556;41;0,000818
Government;Res Planae;1;0,25;745;0,012603
Grief;Res Liquidae;5;0,384615;8;0,000751
Grief;Res Acutae;3;0,3;10;0,001424
Grief;Res Longae Penetrantes;1;0,125;3;0,001679
Grief;Res Filiformes;1;0,125;2;0,000788
Grief;Res Parvae;3;0,333333;18;0,000359
Grief;Res Planae;1;0,25;18;0,000304
Grief;Res Continens;5;0,384615;71;0,018596
Guilt;Res Liquidae;8;0,615385;26;0,00244
Guilt;Res Acutae;6;0,6;18;0,002563
Guilt;Res Longae Penetrantes;3;0,375;24;0,01343
Guilt;Res Filiformes;3;0,375;5;0,001969
Guilt;Res Rotundae;1;0,333333;1;0,001333
Guilt;Res Parvae;5;0,555556;17;0,000339
Guilt;Res Planae;1;0,25;39;0,00066
Guilt;Res Continens;4;0,307692;15;0,003929
Happiness;Res Liquidae;4;0,307692;6;0,000563
Happiness;Res Filiformes;1;0,125;2;0,000788
Happiness;Res Parvae;6;0,666667;12;0,000239
Happiness;Res Planae;1;0,25;145;0,002453
Happiness;Res Continens;6;0,461538;26;0,00681
Information;Res Liquidae;12;0,923077;1170;0,109787
Information;Res Acutae;2;0,2;2;0,000285
Information;Res Longae Penetrantes;3;0,375;17;0,009513
Information;Res Filiformes;3;0,375;13;0,00512
Information;Res Parvae;8;0,888889;534;0,010652
Information;Res Planae;1;0,25;151;0,002554
Balance;Res Acutae;2;0,2;7;0,000997
Balance;Res Rotundae;1;0,333333;1;0,001333
Balance;Res Parvae;3;0,333333;57;0,001137
Balance;Res Planae;2;0,5;42;0,00071
Campaign;Res Liquidae;2;0,153846;5;0,000469
Campaign;Res Acutae;1;0,1;2;0,000285
Campaign;Res Longae Penetrantes;3;0,375;10;0,005596
Campaign;Res Filiformes;1;0,125;2;0,000788
Campaign;Res Rotundae;1;0,333333;2;0,002667
Campaign;Res Parvae;4;0,444444;89;0,001775
Campaign;Res Planae;1;0,25;22;0,000372
Claim;Res Liquidae;6;0,461538;7;0,000657
Claim;Res Acutae;1;0,1;1;0,000142
Claim;Res Longae Penetrantes;1;0,125;2;0,001119
Claim;Res Filiformes;1;0,125;1;0,000394
Claim;Res Parvae;2;0,222222;74;0,001476
Claim;Res Planae;1;0,25;22;0,000372
Compromise;Res Parvae;1;0,111111;4;0,00008
Compromise;Res Planae;1;0,25;14;0,000237
Concession;Res Liquidae;2;0,153846;2;0,000188
